indirizzof,comune,x,y,pratica
FRAZIONE MEZZANA TORRE,SAN SEVERINO LUCANO,600280.8303,4427012.062,2009C00004741
CONTRADA VILLANETO,SAN SEVERINO LUCANO,600740.2927,4433112.12,2009C00004777
CONTRADA VILLANETO,SAN SEVERINO LUCANO,600861.044204942,4433015.32439378,2009C00004788
CONTRADA GROTTOLE,CHIAROMONTE,600353,4435790,2009C00003926
CORSO VITTORIO EMANUELE II,LATRONICO,586154.554127557,4438264.84486211,2009C00004025
PIAZZA SCANDERBERG,SAN PAOLO ALBANESE,613833,4432610,2009C00004045
CONTRADA SAN DOMENICO,FRANCAVILLA IN SINNI,604434.6549,4437866.888,2008C00010047
VIA ROMA,CASTELLUCCIO INFERIORE,584036.518522109,4428357.80540797,2009C00004061
VIA RAVITA,VIGGIANELLO,592511,4425316,2009C00004069
PIAZZA SANTA LUCIA,CASTELLUCCIO SUPERIORE,582978.875477757,4429267.22440838,2009C00004078
CONTRADA FORESTA,CASTELLUCCIO SUPERIORE,581280.570651815,4429061.3616437,2009C00004098
CONTRADA MANCINI,SAN SEVERINO LUCANO,600319.3457,4431712.542,2009C00004143
VIA CAFFARO,LAURIA,571447.8521,4433327.292,2009C00004376
VIALE COLOMBO,LAGONEGRO,564825.420408131,4442490.75776464,2009C00004394
VILLA COMUNALE,LAGONEGRO,565188.3272,4441813.502,2009C00004425
VIA CHIESA MAGNANO,LATRONICO,589771.2465,4434186.838,2009C00004491
CONTRADA MAZZARELLA,FRANCAVILLA IN SINNI,601996,4435073,2009C00000022
CONTRADA CALANCHE,SAN SEVERINO LUCANO,597783,4429389,2009C00004828
VIA SIRINO,NEMOLI,568286.8775,4435545.067,2009C00004921
CONTRADA CAPO ELCI,RIVELLO,563711,4436467,2009C00004298
CONTRADA TURBOLO,VIGGIANELLO,591505.347905151,4426772.34642059,2009C00005229
LOCALITA' ANZOLECONTE,VIGGIANELLO,592103.157821197,4426227.00799649,2009C00005230
CONTRADA MACCARRONE,CASTELLUCCIO INFERIORE,588304,4428704,2009C00005477
CONTRADA TRUSCERA,VIGGIANELLO,588429.177675302,4427466.58900396,2009C00005535
VIA CAVOUR,TERRANOVA DI POLLINO,610900.310565631,4426056.38805838,2009C00005595
LARGO MARSALA,TERRANOVA DI POLLINO,610718,4426161,2009C00005599
VIA CHICCA,SAN COSTANTINO ALBANESE,611319.3065,4432648.195,2009C00004509
VIA PROVINCIALE,LATRONICO,589556.591649187,4434473.51957168,2009C00004538
CONTRADA VARCO,VIGGIANELLO,599824.112580877,4426338.14585686,2009C00004083
VIA  CAIROLI,LAURIA,571290.318204222,4433061.32348786,2009C00004591
VIA DEL PERCUSORE,LAURIA,571240,4432933,2009C00004595
VIA  AMMIRAGLIO RUGGIERO,LAURIA,571262.582977445,4432819.78318874,2009C00004614
CONTRADA  CASTELLO SELUCI,LAURIA,580291.88369637,4435218.67928101,2009C00005057
CONTRADA FARNETA,NOEPOLI,612043.446589836,4435886.48306956,2003C00254784
CONTRADA MASSANOVA,SENISE,612420.832237319,4441819.47977497,2003C00254781
CONTRADA PIANO DEI PERI,TRECCHINA,567798.056612724,4427726.65521506,2003C00277981
CONTRADA MARTORINO,SAN COSTANTINO ALBANESE,609190,4432737,2003C00341659
CONTRADA FIEGO,CHIAROMONTE,606228.11156929,4443073.24490774,2003C00336863
CONTRADA MISOSSERO,SENISE,611221.1895,4445078.059,2003C00315532
VIA COMM.G.N. VICECONTE,FRANCAVILLA IN SINNI,602412.54533458,4437576.39882556,2003C00274626
VIA FARNETA,FRANCAVILLA IN SINNI,602539,4437223,2003C00274630
CONTRADA S.ONOFRIO,VIGGIANELLO,591496.084677033,4427182.07203819,2009C00005210
CONTRADA GALLIZZI,VIGGIANELLO,590681.80293974,4427662.60008466,2009C00005213
CONTRADA PEZZO LA CORTE,VIGGIANELLO,590325.296665841,4427238.2544466,2009C00005221
CONTRADA MACCARRONE,CASTELLUCCIO INFERIORE,588534.31653758,4428544.00501517,2009C00005471
CONTRADA MACCARRONE,CASTELLUCCIO INFERIORE,588484.616032158,4428456.67002299,2009C00005472
CONTRADA MACCARRONE,CASTELLUCCIO INFERIORE,587250,4428880,2009C00005475
CONTRADA CORTICI,CASTELLUCCIO INFERIORE,587195.2675,4428412.801,2009C00005508
CONTRADA MASCOLINA,CASTELLUCCIO INFERIORE,587125.9613,4428767.991,2009C00005511
CONTRADA PINCIUTO,CASTELLUCCIO INFERIORE,585511.429145646,4429102.37584121,2009C00005516
CONTRADA FICARELLE,VIGGIANELLO,589864.750500001,4427107.06,2009C00005517
VIA DANTE,TERRANOVA DI POLLINO,610924.637958548,4425919.41425913,2009C00005538
VIA DANTE,TERRANOVA DI POLLINO,610671.9502,4426247.474,2009C00005545
VIA ANTONIO CASTELLANO,TERRANOVA DI POLLINO,610582.033470879,4426290.89808202,2009C00005547
VIA CONVENTO,TERRANOVA DI POLLINO,610349.789974526,4426408.45529748,2009C00005548
VIA SALITA ASPROMONTE,TERRANOVA DI POLLINO,610806.0951,4426101.882,2009C00005566
VIA CARMINE,TERRANOVA DI POLLINO,610754.6242,4426233.819,2009C00005588
LARGO LEGNANO,TERRANOVA DI POLLINO,610820.449122409,4426156.50821243,2009C00005592
STRADA PROVINCIALE LE DELLA MELARA,LAURIA,571373.914604179,4432584.72658368,2009C00004648
VIA MARCONI,TRECCHINA,566322.9665,4430651.271,2003C00304913
CONTRADA FORESTA,CHIAROMONTE,603202.828854075,4440486.2164928,2003C00315004
FRAZIONE PARRUTTA,TRECCHINA,567876.470319382,4428830.55858971,2003C00277980
FRAZIONE ACQUAFREDDA GIRONE,MARATEA,557538.413900772,4431927.08408981,2003C00334004
FRAZIONE BREFARO,MARATEA,565342.218452888,4426847.21316223,2003C00329794
FRAZIONE CASTELLO,MARATEA,561740.7971,4426666.746,2003C00307660
FRAZIONE CERSUTA,MARATEA,557880.250591131,4429840.3221421,2003C00293084
CONTRADA S.ANGELO,FRANCAVILLA IN SINNI,602228.827117619,4435350.03801493,2003C00274631
CONTRADA VENTICALIA,SAN COSTANTINO ALBANESE,608079.4533,4434083.51,2009C00004505
VIA FORGIA,LATRONICO,589865.441228484,4434516.88304692,2009C00004527
VIA SCASCI,LATRONICO,589756.0387,4434419.724,2009C00004530
VIA SCASCI,LATRONICO,589782.267,4434458.462,2009C00004531
VIA PROVINCIALE,LATRONICO,590070.244317398,4434604.30870633,2009C00004536
VIA PROVINCIALE,LATRONICO,590014.910109575,4434389.93431371,2009C00004537
VIA BATTISTA,LATRONICO,589109.296759713,4435222.68066107,2009C00004540
VIA BATTISTA,LATRONICO,589054.805038028,4434673.0240728,2009C00004541
CONTRADA VARCO,VIGGIANELLO,599818.087932854,4426411.86054652,2009C00004551
CONTRADA VARCO,VIGGIANELLO,599824.307,4426273.763,2009C00004559
PIAZZETTA  OPERAI,LAURIA,571320.378945383,4432791.09080268,2009C00004589
CONTRADA IAZZICELLI,VIGGIANELLO,597781.052899999,4428262.562,2009C00004604
CONTRADA CORNALE,VIGGIANELLO,595206.440682118,4432533.81857519,2009C00004620
CONTRADA MUSCELLO,VIGGIANELLO,597042.355855685,4429057.62039717,2009C00004627
PIAZZA PLEBISCITO,SAN COSTANTINO ALBANESE,611390.5534,4432608.051,2009C00004630
CONTRADA FARNETA,SAN COSTANTINO ALBANESE,610353,4434121,2009C00004635
VIA ROMA,SAN COSTANTINO ALBANESE,611409,4432508,2009C00004647
VIA ROMA,NEMOLI,568182.996661536,4435645.32262771,2009C00004963
CONTRADA  ROSA,LAURIA,570882.5779,4435740.419,2009C00005085
CONTRADA MEZZANA SALICE,SAN SEVERINO LUCANO,600602,4426180,2009C00004716
FRAZIONE MEZZANA TORRE,SAN SEVERINO LUCANO,600486.091023031,4426928.17789444,2009C00004745
VIA TIMPONE,EPISCOPIA,593729.2906,4436526.373,2009C00003906
VIA SIRIS,EPISCOPIA,593812.6809,4436755.367,2009C00003909
PIAZZA ARCIERI,EPISCOPIA,593584.1999,4436445.301,2009C00003911
VIA DANTE,LATRONICO,586453.7532,4437911.123,2009C00004027
LARGO PIMENTEL,LATRONICO,586420.571284532,4437967.20377855,2009C00004028
CONTRADA MULINELLO,FRANCAVILLA IN SINNI,604088.484935458,4437422.09553364,2008C00010036
CONTRADA MOLINGIUOLO,RIVELLO,562744,4438685,2009C00004320
VICO SENATORE ARCIERI,CASTELLUCCIO INFERIORE,583789.5852,4428616.801,2009C00004059
PIAZZA CARELLA,VIGGIANELLO,592796.757249558,4425229.63306377,2009C00004066
LARGO FRANCESCO CESO,SAN SEVERINO LUCANO,596990.461624743,4430815.18358177,2009C00004125
VIA MANCA,SAN SEVERINO LUCANO,600502.456170486,4426555.82645097,2009C00004132
CONTRADA MEZZANA FRIDO,SAN SEVERINO LUCANO,600403.523614103,4425683.87849643,2009C00004133
CONTRADA VILLANETO,SAN SEVERINO LUCANO,600865,4432085,2009C00004146
VIA MOTTA,RIVELLO,564528.2639,4436827.307,2009C00004178
VIA G. ALDINIO,LAGONEGRO,565228.6894,4441694.762,2009C00004402
CONTRADA VILLANETO,SAN SEVERINO LUCANO,600700.744817374,4432983.54776201,2009C00004792
CONTRADA VILLANETO,SAN SEVERINO LUCANO,600762.704823612,4433009.03987887,2009C00004794
CONTRADA CROPANI,SAN SEVERINO LUCANO,596372,4433329,2009C00004814
CONTRADA CROPANI,SAN SEVERINO LUCANO,596510.268958146,4433520.46206786,2009C00004818
CONTRADA TAVERNA MAGNANO,SAN SEVERINO LUCANO,596230,4434480,2009C00004822
CONTRADA CALANCHE,SAN SEVERINO LUCANO,597521,4429385,2009C00004826
VIA REGINA MARGHERITA,NEMOLI,568045,4435250,2009C00004926
CORSO ZANARDELLI,RIVELLO,564567.9621,4436644.603,2009C00004196
CONTRADA CAMMARTINO,RIVELLO,564870.68746782,4438196.84239249,2009C00004313
CONTRADA SIRINO,LAURIA,574428.9965,4440577.014,2009C00005248
CONTRADA SIRINO,LAURIA,573519.780453814,4443279.11842732,2009C00005261
FRAZIONE MEZZANA TORRE,SAN SEVERINO LUCANO,600033.655158538,4426852.30165415,2009C00004820
VIA ROMA,FRANCAVILLA IN SINNI,602761.4019,4437496.941,2003C00274667
CONTRADA SAN BIASE,FRANCAVILLA IN SINNI,604553.0308,4433944.328,2003C00315090
VIA SIRINO,NEMOLI,568287.626736137,4435627.0176429,2009C00004959
CONTRADA SANT'UOPO,CHIAROMONTE,606080,4442898,2003C00314980
FRAZIONE MARINA,MARATEA,562921,4423359,2003C00329767
LARGO MONASTERO,MARATEA,561613.214432657,4427556.23733089,2003C00333984
VIA FOSSO CARBONE,SENISE,608889.1191,4440608.695,2003C00310716
LARGO VIA ROMA,NOEPOLI,613325,4438372,2003C00310924
LOCALITA' SCALDAFERRI,FRANCAVILLA IN SINNI,602446.505300518,4434733.43768228,2003C00315124
LOCALITA' S.ANGELO,FRANCAVILLA IN SINNI,602288.129370192,4435143.56053634,2003C00254788
LOCALITA' SCALDAFERRI,FRANCAVILLA IN SINNI,602626.6367,4434140.971,2003C00315092
VIA ROSSINI,FRANCAVILLA IN SINNI,602768.180626587,4437455.06101218,2003C00274655
VIA AMOROSO,CASTELLUCCIO INFERIORE,583253,4428528,2010C00004583
VIA GALILEO GALILEI,TERRANOVA DI POLLINO,610899,4426101,2009C00005550
CONTRADA PANTANELLI,CASTELLUCCIO INFERIORE,585009.512881922,4429616.74948643,2009C00004049
CONTRADA GIARDINI,CASTELLUCCIO INFERIORE,583596.206489843,4428422.13441856,2009C00005428
CONTRADA FORNACE,CASTELLUCCIO INFERIORE,585638.847072826,4428554.35582152,2009C00005446
CONTRADA SERRA,CASTELLUCCIO INFERIORE,588127.743779446,4428656.60323393,2009C00004036
CONTRADA GIARDINI,CASTELLUCCIO INFERIORE,583591.712541369,4428218.27232166,2009C00005427
CONTRADA CERASIA,CASTELLUCCIO INFERIORE,585696.3978,4430663.154,2009C00005463
VIA S. ELENA,TRECCHINA,566502.8053,4430998.906,2003C00304917
CONTRADA GROTTOLE,FRANCAVILLA IN SINNI,600497,4435856,2007C00005917
VIA G.DI GIURA,CHIAROMONTE,603549.005483179,4442331.97538673,2003C00314964
PIAZZA DEL POPOLO,TRECCHINA,566348.5266,4430963.998,2003C00370077
CONTRADA CENTOMOLA,NOVA SIRI,630196.8049,4444530.643,2003C00333110
CORSO METAPONTO,BERNALDA,643230.227480674,4474217.35976994,2003C00361815
CONTRADA CAPOROTONDO,PISTICCI,637768.66487488,4468043.20790274,2003C00366879
CONTRADA SELVA,SAN GIORGIO LUCANO,618598.975848606,4441010.20449083,2003C00340918
CORSO GARIBALDI,ROTONDELLA,629687,4448092,2003C00314042
CORSO UMBERTO,BERNALDA,643518.0877,4475003.552,2003C00369458
CORSO VITTORIO EMANUELE,SAN GIORGIO LUCANO,618570,4441431,2003C00333232
LOCALITA' SAN PIETRO,PISTICCI,634754.048007597,4469927.86324925,2003C00328581
PIAZZA DUCHI D'AOSTA,COLOBRARO,621555.217014677,4449437.67187557,2003C00306816
PIAZZA SAN GIOVANNI,SAN GIORGIO LUCANO,618614.055566398,4441451.14011496,2003C00333231
PIAZZA GIOVANNI XXIII,NOVA SIRI,639683.199268398,4443553.28212516,2003C00328793
PIAZZA CARMINE,SAN GIORGIO LUCANO,618286.743862379,4440973.73261524,2003C00370082
PIAZZA CARMINE,SAN GIORGIO LUCANO,618263.5631,4440990.135,2003C00268720
PIAZZA PLEBISCITO,BERNALDA,643135,4474406,2003C00361985
PIAZZA PLEBISCITO,NOVA SIRI,631237.717689167,4445423.17128165,2003C00267289
PIAZZA UMBERTO I,SAN GIORGIO LUCANO,618475.181886264,4441453.71184977,2003C00333227
PIAZZA MONUMENTO,ROTONDELLA,630016.401865402,4447908.01517908,2003C00319223
RIONE EUROPA,MONTALBANO JONICO,634087,4461029,2003C00328164
RIONE PURGATORIO,ROTONDELLA,630146.1832,4447994.885,2003C00340765
VIA CIMITERO,SAN GIORGIO LUCANO,618364.479934411,4440619.03808363,2003C00336457
VIA CALATA FONTANA,SAN GIORGIO LUCANO,618230.843604867,4441221.18054124,2003C00333228
VIA CONCILIO VATICANO II,BERNALDA,643316,4475043,2003C00297988
VIA CROCE,COLOBRARO,621550,4449620,2003C00306824
VIA FARINA,MONTALBANO JONICO,632550.1429,4461329.153,2003C00295555
VIA LIDO,ROTONDELLA,641816.431266219,4443876.85409029,2003C00314073
VIA LIDO,ROTONDELLA,641825,4443873,2003C00314072
VIA LOMONACO,MONTALBANO JONICO,632616.929008848,4461207.25412328,2003C00328154
VIA MASCAGNI-PIAZZA ITALIA,POLICORO,644931.905474684,4448308.49663748,2003C00324014
VIA LUNGOMARE,POLICORO,647084,4451424,2003C00336126
VIA M. PAGANO,TURSI,625266.000001841,4456988.0000059,2006C00001497
VIA ROMA,NOVA SIRI,631089.1166,4445105.998,2003C00292719
VIA S.FRANCESCO,COLOBRARO,621186.6309,4449537.428,2003C00340597
VIA SALLUSTRO,SAN GIORGIO LUCANO,618290,4440488,2003C00324466
VIA ZONA SERRICCHIO,PISTICCI,640395.547013536,4466993.1700381,2003C00332895
CONTRADA CHIARANTANA,NOVA SIRI,630035,4443228,2009C00006137
CORSO METAPONTO,PISTICCI,632528.631403177,4472127.29128418,2007C00008639
CONTRADA S.ALESSIO,NOVA SIRI,633149.262713887,4445412.50370217,2008C00009915
CONTRADA CENTOMOLA,NOVA SIRI,630891.7999,4444539.669,2008C00009929
PIAZZA DELLA LIBERTA',SCANZANO JONICO,646698.602559705,4461349.5397932,2008C00009955
VIA M.PAGANO,TURSI,625180.372380094,4456819.15556163,2008C00010078
VIA DUCA DEGLI ABRUZZI,TURSI,625047.116389695,4456754.16696715,2008C00010079
VIA TORQUATO TASSO,TURSI,625071.125721716,4456175.37860523,2008C00010087
LOCALITA'CAPRARICO,TURSI,619278.193168435,4462771.49493656,2008C00010098
CONTRADA PORCARECCIA,MONTALBANO JONICO,638520,4459193,2010C00001833
PIAZZA 11 FEBBRAIO,PISTICCI,631684.861,4472247.816,2010C00003542
VIA BOCCACCIO,PISTICCI,632339.729948675,4472139.84216911,2010C00003546
VIA G. FANTI,PISTICCI,631567.932302864,4472211.2990033,2010C00003584
VIA NINO BIXIO,PISTICCI,632203.159302515,4472171.53847172,2010C00003213
VIA FIORENTINI,MONTALBANO JONICO,632700.96854525,4461424.81510878,2010C00009568
CORSO C.ALBERTO,MONTALBANO JONICO,632806.688368634,4461295.60497762,2010C00009571
CONTRADA PIETRA DEL CONTE,NOVA SIRI,635017.412659992,4445370.15548285,2008C00009919
LOCALITA'BOSCO PALAGANO,ROTONDELLA,626938.041780444,4445187.39530915,2003C00291526
MACCHIARELLA,ROTONDELLA,632502.296375846,4448221.61720273,2003C00333151
PIAZZA COLOMBO,MONTALBANO JONICO,632735.1385,4461150.367,2003C00309511
PIAZZA PLEBISCITO,PISTICCI,631778.6761,4472240.709,2003C00366730
PIAZZA R.ELENA,COLOBRARO,621546.345336999,4449500.618541,2003C00344972
VIA CAIROLI,BERNALDA,643153.942051785,4474381.15210106,2003C00361951
VIA LIDO,PISTICCI,650394.715806514,4466647.23791965,2003C00366374
VIA LIDO,POLICORO,646087,4449879,2003C00371182
CONTRADA GROTTA DEL CARMINE,NOVA SIRI,632800.991791533,4445906.91530156,2008C00009923
VIA G. CESARE,PISTICCI,631890.2911,4472396.292,2010C00003545
VIA LEPANTO,PISTICCI,631785.310561518,4472374.58626262,2010C00003547
CONTRADA CAMPOFREDDO,NOVA SIRI,631955.6469,4446141.001,2003C00267281
CONTRADA FORESTA,NOVA SIRI,629698,4446487,2003C00340675
CONTRADA MESSERI,PISTICCI,634366,4470444,2003C00309769
CORSO UMBERTO,COLOBRARO,621316.727810891,4449455.83769177,2003C00306813
LOCALITA' FORESTA,NOVA SIRI,630450.109647428,4446506.89043599,2003C00295797
MASSERIA DI PINTO,ROTONDELLA,634325,4448950,2003C00314062
PIAZZA DEL POPOLO,BERNALDA,643210.941645751,4474879.9414438,2003C00261746
RIONE CONVENTO,ROTONDELLA,629792.001588104,4447795.26277321,2003C00314043
STRADA LEONE,PISTICCI,638705,4468522,2003C00324114
VIA 24 MAGGIO,MONTALBANO JONICO,632884.160693763,4461441.15619245,2003C00373089
VIA BERNINI,ROTONDELLA,634880,4448901,2003C00333168
VIA CASATA FONTANA,SAN GIORGIO LUCANO,618155.526938178,4441139.66795947,2003C00298720
VIA DEGLI ARTIGIANI,POLICORO,643055.047630463,4453080.07575669,2003C00369540
VIA PESCHIERA,MONTALBANO JONICO,633193.932484938,4461316.7209229,2003C00306470
VIALE PRINCIPE UMBERTO,SAN GIORGIO LUCANO,618590.722,4441466.901,2003C00339099
VIA CAMPANIA,SCANZANO JONICO,647276.616481405,4457483.84775099,2003C00381026
VIA CARLO ALBERTO,TURSI,625027.97097201,4456425.07850983,2008C00010085
VIA V. EMANUELE II,PISTICCI,632273.359167364,4472235.35653067,2010C00003530
VIA NOVARIO,PISTICCI,631551.736465748,4472121.86674917,2010C00003589
CONTRADA SCRIMETTI,NOVA SIRI,629240.968429749,4444931.2366883,2003C00355479
CALATA FONTANA,SAN GIORGIO LUCANO,618422,4441354,2003C00333229
CORSO UMBERTO,BERNALDA,643361,4474719,2003C00361975
LOCALITA' SERRA CORTINA,COLOBRARO,620412.742078173,4451905.12483224,2003C00344966
PIAZZETTA CARLO DORIA,TURSI,625511.277361741,4456160.72127218,2003C00314145
PIAZZA RISORGIMENTO,MONTALBANO JONICO,633263,4460968,2003C00328156
RIONE SELVA,SAN GIORGIO LUCANO,618473,4440983,2003C00333242
VIA CARINELLO PO,PISTICCI,652933,4464844,2003C00366314
VIA LUNGOMARE,POLICORO,645502.2468,4449277.775,2003C00324009
VICO II CAPRERA,COLOBRARO,621576.239470852,4449358.71193252,2003C00340607
VIA DUCA DEGLI ABRUZZI,TURSI,625117.3166,4456668.725,2008C00010080
LOCALITA' SALICE,ROTONDELLA,629375.473863835,4447533.9998337,2003C00314056
CONTRADA SULLA CENTOMOLA,NOVA SIRI,631304,4444319,2003C00306873
S. BASILIO MARE,PISTICCI,649217,4463912,2003C00336225
VIALE JONIO,PISTICCI,639813.320392214,4468923.30222031,2003C00339034
VIA 4 CASELLI,PISTICCI,644281,4468666,2003C00301509
VIA ROMA,TURSI,625252.423748643,4456063.2194928,2003C00314114
VIA TORINO,MONTALBANO JONICO,633395.813999404,4460924.54412047,2003C00328166
VIA BOLLITA,NOVA SIRI,639548.5379854,4443595.31184369,2003C00292722
LIDO METAPONTO,BERNALDA,655890.451564477,4469295.42252537,2003C00361740
CONTRADA CASINELLO,PISTICCI,648732.120496951,4466175.9190285,2003C00397014
LIDO 48 PRIMA TRAVERSA,PISTICCI,649904.547911456,4466911.45004099,2003C00348836
CORSO UMBERTO I,TOLVE,586242.131752454,4505549.0118153,2003C00371757
CORSO VITTORIO EMANUELE II,SAN CHIRICO NUOVO,591578,4503612,2003C00311945
CONTRADA CASTELSERICO,GENZANO DI LUCANIA,597447,4522960,2003C00334631
CONTRADA CORBO,GENZANO DI LUCANIA,599640,4518993,2003C00334633
CORSO F.GIURA,MASCHITO,570090.393118242,4528943.99816987,2003C00334959
CORSO UMBERTO I,FORENZA,572168.9109,4523539.977,2003C00370628
LARGO MUNICIPIO,VENOSA,569251.389818708,4535179.47129178,2003C00316885
LARGO CHIESA,CANCELLARA,577894.109380819,4509441.86516858,2003C00274076
LARGO GIANTURCO,BANZI,585449.521075261,4523857.19081326,2003C00286731
LARGO LUDOVISI,VENOSA,568425.907372975,4534938.89254785,2003C00316912
LARGO S.GIOVANNI,SAN CHIRICO NUOVO,591356.7557,4503523.052,2003C00326633
LARGO S.ELIA,TOLVE,586232.4254,4505665.638,2003C00371758
VIA S.MARCO,VENOSA,569236.330134611,4535254.99465718,2003C00316895
LARGO URBANO II,BANZI,585458.7905,4523936.879,2003C00300395
FRAZIONE MONTICCHIO LAGHI,RIONERO IN VULTURE,551492.635194235,4531223.80944515,2003C00316021
FRAZIONE MONTICCHIO LAGHI,RIONERO IN VULTURE,551336.5696,4531481.158,2003C00316018
FRAZIONE MONTICCHIO LAGHI,RIONERO IN VULTURE,551036.8542,4531723.084,2003C00316022
PIAZZA MATTEOTTI,VENOSA,568586.903489742,4534815.43564797,2003C00316888
PIAZZA UMBERTO,CANCELLARA,578003.7229,4509403.123,2003C00320222
PIAZZA UMBERTO I,VENOSA,568796,4534813,2003C00316894
PIAZZA VITT.VENETO,GENZANO DI LUCANIA,586835.484717344,4522916.6106334,2003C00364037
LARGO CAVOUR,LAVELLO,567248.088245748,4544540.89873347,2003C00325783
PIAZZA GLINNI,ACERENZA,579497.889301967,4516681.62363452,2003C00369481
PIAZZA SEDILE,CANCELLARA,577907.161390708,4509388.43001699,2003C00320223
PIAZZA XX SETTEMBRE,LAVELLO,566751.276672965,4544189.81482798,2003C00325838
PIAZZALE IMMONDEZZAIO,TOLVE,586122,4505735,2003C00371764
PIAZZETTA AMATI,TOLVE,586196.1841,4505620.032,2006C00001451
RIONE S. ANTONIO,RIONERO IN VULTURE,556553.4257,4531113.363,2003C00325990
SALITA S. SOFIA,ACERENZA,579294.151425119,4516405.10253779,2003C00369486
VIA G.GARIBALDI,VENOSA,569026.221750722,4535124.32096793,2003C00316893
VIA A. MARIO,RIONERO IN VULTURE,556996,4530421,2003C00325989
VIA A. SAFFI,ACERENZA,579220.9609,4516645.248,2003C00369482
VIA APPIA,VENOSA,567512.356622197,4534465.40207359,2003C00287559
VIA BOSCO III,BANZI,585084,4523708,2003C00293416
VIA CAIROLI,ACERENZA,579354,4516686,2003C00369483
VIA CAIROLI,RIONERO IN VULTURE,556877,4530541,2003C00325996
FRAZIONE S.ILARIO-VIA CALVARIO,ATELLA,556112.10369268,4515457.11634644,2008C00009873
VIA CONVENTO,ACERENZA,579022.225228643,4516270.38006262,2003C00369485
VIA DELLA SPERANZA,LAVELLO,566794.678932894,4544321.18300189,2003C00325789
PIAZZA PADRE PIO,SAN CHIRICO NUOVO,591133,4503482,2003C00346984
VIA E. GIANTURCO,RIONERO IN VULTURE,556765,4530479,2003C00325985
VIA G.MARCONI,MASCHITO,569920,4529018,2006C00001333
VIA GIANTURCO,BANZI,585461.5537,4523852.329,2003C00308432
VIA FORNACI,VENOSA,568888.886972754,4534692.89185227,2003C00367813
VIA M. D'AZEGLIO,GENZANO DI LUCANIA,587025.242834337,4522345.36823236,2003C00311596
VIA MAZZINI,RIONERO IN VULTURE,556834.8839,4530324.154,2003C00325986
VIA MILANO,RIONERO IN VULTURE,556656.841478468,4530821.07684304,2003C00325981
VIA MONTE CALVARIO,FORENZA,572274,4523331,2003C00371417
VIA MONTE VULTURE,RIONERO IN VULTURE,556270.975241364,4531052.86418596,2003C00326008
VIA RIMEMBRANZA,GENZANO DI LUCANIA,586908.302569532,4522234.33211773,2003C00308111
VIA ROMA,BANZI,585461.5537,4523852.329,2003C00286775
VIA ROMA,BANZI,585449.521075261,4523857.19081326,2003C00286778
VIA ROMA,LAVELLO,566516.604769611,4544091.51107515,2003C00325807
VIA ROMA,RIONERO IN VULTURE,556916.7147,4530840.325,2003C00325982
VIA SANT'ANTONIO,RIONERO IN VULTURE,556652.2906,4531319.021,2003C00325979
VIA SAN TOMMASO,SAN CHIRICO NUOVO,591183.842052489,4503510.99193901,2003C00326632
VIA S.FRANCESCO,LAVELLO,566530,4544479,2003C00325813
VIA SAN VITO,FORENZA,571803.4375,4523567.072,2003C00371420
VIA SAVONAROLA,RIONERO IN VULTURE,557001.6935,4530128.742,2003C00325993
VIA SCURA,MASCHITO,569972.3338,4528919.971,2003C00326730
VIA SOLFERINO,TOLVE,586321.5485,4505493.203,2003C00371760
VIA TANGORRA,VENOSA,568647.342516417,4534720.81606687,2003C00316887
VIA TOTI,LAVELLO,566883.442856341,4544455.63562382,2003C00325788
VIA UMBERTO I,GENZANO DI LUCANIA,586823.35898956,4522207.47775725,2003C00364040
VIA UMBRIA,VENOSA,568321.202623863,4534798.77564572,2003C00297144
VIA VITT. EMANUELE III,RIONERO IN VULTURE,556782.031666041,4530998.55341751,2003C00325988
VIALE I MAGGIO,VENOSA,568728.043496629,4534994.47337001,2003C00338270
VIA DELLE CANTINE,BARILE,556880.746300478,4533218.30884821,2009C00000825
VIA G. MATTEOTTI,FILIANO,560036.785068947,4518001.65870756,2008C00009959
VIA M.CATENACCI RUBINO,RIONERO IN VULTURE,556430.0313,4530326.333,2003C00325984
VIA PALLETTIERI,RIONERO IN VULTURE,556113.112578223,4529257.19974268,2003C00326003
VIA NORMANNI,MELFI,555132.786133728,4538764.78943165,2008C00009881
VIA ANNUNZIATA,ATELLA,555060.065522926,4525882.8623464,2007C00000641
CONTRADA BELVEDERE,FILIANO,558534.7581,4518563.388,2008C00009976
CONTRADA INFORCHIA,FILIANO,557803,4519881,2008C00009972
VIA RE RUGGERO,MELFI,555538.45353134,4538400.35929843,2007C00008599
VIA SANTA CROCE,MELFI,555199.168071519,4538846.5934358,2007C00008675
PIAZZA CADUTI,PALAZZO SAN GERVASIO,582538.572276982,4531533.1839506,2007C00008762
VIALE EUROPA,PALAZZO SAN GERVASIO,582098.996201725,4531718.5715755,2007C00008763
PIAZZA CADUTI,PALAZZO SAN GERVASIO,582480.007797052,4531560.30089559,2007C00008775
LOCALITA'CECCI,SAN FELE,555717.1131,4519524.028,2008C00009898
LOCALITA'CECCI,SAN FELE,556200.8813,4519186.028,2008C00009900
CORSO GIOVANNI XXIII,FILIANO,559621.7152,4517790.164,2007C00009130
FRAZIONE STERPITO DI SOTTO,FILIANO,557643.9327,4516377.653,2007C00009146
FRAZIONE STERPITO DI SOTTO,FILIANO,557567.0752,4516271.073,2008C00009986
